Subject,Start Date,Start Time,Location,Description
Sandlot: Sandlot’s Tuesday,2024-05-21,18:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216024  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-05-21,19:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 3 Felder reserviert (Feld 1+2+6)","https://sandlot.kadermanager.de/events/18216048  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-05-21,20:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216072  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-05-21,21:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 1 Feld reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216096  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot's Thurday,2024-05-23,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18259182  
!!NEU!! Vorerst 1 Session zum Eintragen, künftig 2 Sessions denkbar."
Sandlot: Sandlot’s Friday,2024-05-24,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216121  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Friday,2024-05-24,19:30,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216151  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-05-28,18:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216025  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-05-28,19:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 3 Felder reserviert (Feld 1+2+6)","https://sandlot.kadermanager.de/events/18216049  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-05-28,20:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216073  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-05-28,21:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 1 Feld reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216097  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot's Thurday,2024-05-30,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18259183  
!!NEU!! Vorerst 1 Session zum Eintragen, künftig 2 Sessions denkbar."
Sandlot: Sandlot’s Friday,2024-05-31,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216122  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Friday,2024-05-31,19:30,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216152  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-06-04,18:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216026  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-06-04,19:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 3 Felder reserviert (Feld 1+2+6)","https://sandlot.kadermanager.de/events/18216050  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-06-04,20:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216074  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-06-04,21:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 1 Feld reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216098  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot's Thurday,2024-06-06,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18259184  
!!NEU!! Vorerst 1 Session zum Eintragen, künftig 2 Sessions denkbar."
Sandlot: Sandlot’s Friday,2024-06-07,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216123  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Friday,2024-06-07,19:30,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216153  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-06-11,18:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216027  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-06-11,19:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 3 Felder reserviert (Feld 1+2+6)","https://sandlot.kadermanager.de/events/18216051  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-06-11,20:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216075  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-06-11,21:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 1 Feld reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216099  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot's Thurday,2024-06-13,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18259185  
!!NEU!! Vorerst 1 Session zum Eintragen, künftig 2 Sessions denkbar."
Sandlot: Sandlot’s Friday,2024-06-14,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216124  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Friday,2024-06-14,19:30,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216154  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-06-18,18:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216028  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-06-18,19:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 3 Felder reserviert (Feld 1+2+6)","https://sandlot.kadermanager.de/events/18216052  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-06-18,20:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216076  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-06-18,21:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 1 Feld reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216100  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot's Thurday,2024-06-20,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18259186  
!!NEU!! Vorerst 1 Session zum Eintragen, künftig 2 Sessions denkbar."
Sandlot: Sandlot’s Friday,2024-06-21,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216125  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Friday,2024-06-21,19:30,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216155  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-06-25,18:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216029  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-06-25,19:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 3 Felder reserviert (Feld 1+2+6)","https://sandlot.kadermanager.de/events/18216053  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-06-25,20:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216077  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-06-25,21:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 1 Feld reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216101  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot's Thurday,2024-06-27,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18259187  
!!NEU!! Vorerst 1 Session zum Eintragen, künftig 2 Sessions denkbar."
Sandlot: Sandlot’s Friday,2024-06-28,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216126  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Friday,2024-06-28,19:30,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216156  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-07-02,18:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216030  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-07-02,19:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 3 Felder reserviert (Feld 1+2+6)","https://sandlot.kadermanager.de/events/18216054  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-07-02,20:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216078  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-07-02,21:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 1 Feld reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216102  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot's Thurday,2024-07-04,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18259188  
!!NEU!! Vorerst 1 Session zum Eintragen, künftig 2 Sessions denkbar."
Sandlot: Sandlot’s Friday,2024-07-05,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216127  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Friday,2024-07-05,19:30,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216157  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-07-09,18:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216031  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-07-09,19:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 3 Felder reserviert (Feld 1+2+6)","https://sandlot.kadermanager.de/events/18216055  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-07-09,20:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216079  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-07-09,21:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 1 Feld reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216103  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot's Thurday,2024-07-11,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18259189  
!!NEU!! Vorerst 1 Session zum Eintragen, künftig 2 Sessions denkbar."
Sandlot: Sandlot’s Friday,2024-07-12,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216128  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Friday,2024-07-12,19:30,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216158  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-07-16,18:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216032  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-07-16,19:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 3 Felder reserviert (Feld 1+2+6)","https://sandlot.kadermanager.de/events/18216056  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-07-16,20:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216080  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-07-16,21:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 1 Feld reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216104  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot's Thurday,2024-07-18,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18259190  
!!NEU!! Vorerst 1 Session zum Eintragen, künftig 2 Sessions denkbar."
Sandlot: Sandlot’s Friday,2024-07-19,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216129  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Friday,2024-07-19,19:30,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216159  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-07-23,18:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216033  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-07-23,19:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 3 Felder reserviert (Feld 1+2+6)","https://sandlot.kadermanager.de/events/18216057  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-07-23,20:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216081  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-07-23,21:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 1 Feld reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216105  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot's Thurday,2024-07-25,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18259191  
!!NEU!! Vorerst 1 Session zum Eintragen, künftig 2 Sessions denkbar."
Sandlot: Sandlot’s Friday,2024-07-26,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216130  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Friday,2024-07-26,19:30,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216160  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-07-30,18:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216034  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-07-30,19:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 3 Felder reserviert (Feld 1+2+6)","https://sandlot.kadermanager.de/events/18216058  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-07-30,20:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216082  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-07-30,21:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 1 Feld reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216106  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot's Thurday,2024-08-01,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18259192  
!!NEU!! Vorerst 1 Session zum Eintragen, künftig 2 Sessions denkbar."
Sandlot: Sandlot’s Friday,2024-08-02,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216131  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Friday,2024-08-02,19:30,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216161  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-08-06,18:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216035  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-08-06,19:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 3 Felder reserviert (Feld 1+2+6)","https://sandlot.kadermanager.de/events/18216059  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-08-06,20:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216083  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-08-06,21:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 1 Feld reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216107  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot's Thurday,2024-08-08,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18259193  
!!NEU!! Vorerst 1 Session zum Eintragen, künftig 2 Sessions denkbar."
Sandlot: Sandlot’s Friday,2024-08-09,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216132  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Friday,2024-08-09,19:30,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216162  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-08-13,18:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216036  
Bitte stundenweise ein-/austragen."
